property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,2314010660-labadmin-management
title,Руководство органа местного самоуправления администрация муниципального образования Лабинский район 
description,Руководство органа местного самоуправления администрация муниципального образования Лабинский район 
creator,Администрация муниципального образования Лабинский район
created,
modified,2023.05.30
subject,"Администрация, муниципальное образование"
format,csv
provenance,-
valid,2023.05.30
publishername,
publisherphone,
publishermbox,
data-20230530-structure-labadmin-management-20230530.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-management/data-20230530-structure-labadmin-managment-20230530.csv
structure-labadmin-management-20230530.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-management/structure-labadmin-management-20230530.scv
data-20230322-structure-labadmin-management-20230322.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-management/data-20230322-structure-labadmin-managment-20230322.csv
structure-labadmin-management-20230322.csv,http://labinskadmin.ru/opendata/2314010660-labadmin-management/structure-labadmin-management-20230322.scv
