property,value
standardversion,http://opendata.gosmonitor.ru/standard/3.0
identifier,2314010660-labadmin-info
title,Информация об органе местного самоуправления администрация муниципального образования Лабинский район 
description,Информация об органе местного самоуправления администрация муниципального образования Лабинский район 
creator,Администрация муниципального образования Лабинский район район
created,
modified,2023.05.30
subject,"Администрация, муниципальное образование"
format,csv
provenance,-
valid,2023.05.30
publishername,
publisherphone,
publishermbox,
data-20230322-structure-labadmin-info-20230530.csv,http://labinskadmin.ru/opendata/2314010660-adm/data-20230530-structure-labadmin-info-20230530.csv
structure-labadmin-info-20230530.csv,http://labinskadmin.ru/opendata/2314010660-adm/structure-labadmin-info-20230530.csv
data-20230322-structure-labadmin-info-20230322.csv,http://labinskadmin.ru/opendata/2314010660-adm/data-20230322-structure-labadmin-info-20230322.csv
structure-labadmin-info-20230322.csv,http://labinskadmin.ru/opendata/2314010660-adm/structure-labadmin-info-20230322.csv
